

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010069018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Parent's Occupation (As Documented)	Boat Man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Church Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1808
Register	Baptisms 1808, Page 357, Entry 969
Source	LDS Film 93833
Parent	William Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069018&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069018&Relationship=2ndParent



