

Nancy Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301718
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Banks
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	6 Rose Vale Terrace, Rose Vale
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Feb 1859
Register	Baptisms 1850 - 1863, Page 55, Entry 435
Source	LDS Film 1656019
Parent Of	Joseph Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301718&Relationship=Baptised
Married To	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301718&Relationship=1stParent



