

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003249
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowley
Parent's Occupation (As Documented)	Sawr.
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1731
Register	Burials 1704 - 1737, Page 164, Entry 1
Source	LDS Film 1656376
Parent	Jno. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003249&Relationship=1stParent



