

Charles Cowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117591
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cowle
Gender	Male
Abode	14 High St. Edge Hill
Year	1845
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	21 Aug 1845
Age At Death	20 years 10 months
Age At Death (Months)	10
Age At Death (Years)	20
Burying Minister	E. J. Nixon, Curate
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 858
Source	LDS Film 1568983



