

Mathew Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034917
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Price
Gender	Male
Abode	Agnew Court
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1782
Register	Burials 1767 - 1786, Entry 5762
Source	LDS Film 1656195
Parent Of	Betty Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034917&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034917&Relationship=2ndParent



