

Cathn Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112514
First Name (With Contractions)	Cathn
First Name (Without Contractions)	Cathn
Surname	Maddock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Union St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1825
Register	Baptisms 1825, Page 6, Entry 167
Source	LDS Film 1068891
Parent Of	James Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112514&Relationship=Baptised
Married To	Samuel Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112514&Relationship=1stParent



