

Peter Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299959
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Boardman
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Sep 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private Baptism
Register	Baptisms 1835 - 1866, Page 268, Entry 4
Source	LDS Film 1647560
Parent Of	Eliza Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299959&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299959&Relationship=2ndParent



