

Francis Kearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122760
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kearn
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Feb 1856
Witnesses	Francis Kearn of 29 Kitchen St.; Mary Kearns of Kitchen St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 110, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Edward Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122760&Relationship=Groom
Witnessed Marriage Of	Catherine Cummuskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122760&Relationship=Bride



