

Jonathan Virtue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107910
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Virtue
Gender	Male
Abode	Plumbe St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6452
Source	LDS Film 560881
Parent Of	John Virtue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107910&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107910&Relationship=2ndParent



