

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	High Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1790
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	19 Apr 1790
Register	Burials 1769 - 1800, Page 22, Entry 26
Source	LDS Film 1656373
Parent Of	Samuel Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043444&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043444&Relationship=2ndParent



