

James Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176256
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swift
Gender	Male
Abode	Great Homer Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843, Entry 139
Source	LDS Film 1068892
Parent Of	Ann Inman Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176256&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176256&Relationship=2ndParent



