

Samuel Heavysage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133687
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Heavysage
Gender	Male
Abode	Fonteney Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1830
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830, Page 7, Entry 2654
Source	LDS Film 1068891
Parent Of	Samuel Heavysage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133687&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133687&Relationship=2ndParent



