

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049383
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 112, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049383&Relationship=Groom
Witnessed Marriage Of	Sarah Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049383&Relationship=Bride



