

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291157
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	Collingwood St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 344, Entry 2750
Source	LDS Film 1656422
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291157&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291157&Relationship=2ndParent



