

Marcus Samuel Hill McCausland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297633
First Name (With Contractions)	Marcus
First Name (Without Contractions)	Marcus
Middle or Other Names	Samuel Hill
Surname	McCausland
Gender	Male
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	7 Dec 1854
Occupation (As Documented)	Officer of H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Notes	[Baptised Given Name overwritten]
Register	Baptisms 1848 - 1863, Page 14, Entry 109
Source	LDS Film 1546007
Parent Of	Harriott Georgina McCausland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297633&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297633&Relationship=2ndParent



