

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056769
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1826
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Ann Roberts; John Backhouse
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 120, Entry 359
Source	LDS Film 93918
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056769&Relationship=Witness_1
Witnessed By	John Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056769&Relationship=Witness_2
Married To	Elizabeth Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056769&Relationship=Bride



