

William Garvan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garvan
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thom. Wright; Patrick Cullen
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 376, Entry 30
Source	LDS Film 93839
Witnessed By	Thom. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006938&Relationship=Witness_1
Witnessed By	Patrick Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006938&Relationship=Witness_2
Married To	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006938&Relationship=Bride



