

John Fellowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fellowes
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	George Pealin; Ellen Crawford
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 33, Entry 99
Source	LDS Film 93919
Witnessed By	George Pealin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035303&Relationship=Witness_1
Witnessed By	Ellen Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035303&Relationship=Witness_2
Married To	Ann Pealin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035303&Relationship=Bride



