

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102724
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Abode	Stanhope St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2964
Source	LDS Film 560881
Parent Of	Susannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102724&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102724&Relationship=2ndParent



