

Smythe Heblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047907
First Name (With Contractions)	Smythe
First Name (Without Contractions)	Smythe
Surname	Heblethwaite
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Harford St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1796
Register	Burials 1795 - 1804, Page 46, Entry 17
Source	LDS Film 93873
Parent	John Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047907&Relationship=1stParent



