

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074103
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Abode	This Parish
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jul 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Status	Bachelor
Witnesses	Robert Thompson; Mary Hall
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 153, Entry 457
Source	LDS Film 2147913
Witnessed By	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074103&Relationship=Witness_1
Witnessed By	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074103&Relationship=Witness_2
Married To	Rebecca Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074103&Relationship=Bride



