

James Ogilvy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028182
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ogilvy
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Corbin; Eliza Birch
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Notes	Paid 1 Feby.
Register	Marriages 1830 - 1837, Page 21, Entry 3
Source	LDS Film 1656374
Witnessed By	Thomas Corbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028182&Relationship=Witness_1
Witnessed By	Eliza Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028182&Relationship=Witness_2
Married To	Jane Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028182&Relationship=Bride



