

Ann Jane Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141786
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maghull St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 75, Entry 595
Source	LDS Film 1656421
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141786&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141786&Relationship=2ndParent



