

Ralph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293833
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Harrison
Gender	Male
Abode	Kitchen St.
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1845
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1892, Page 28, Entry 221
Source	LDS Film 2147909
Parent Of	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293833&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293833&Relationship=2ndParent



