

Xn. Geary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067247
First Name (With Contractions)	Xn.
First Name (Without Contractions)	Xn.
Surname	Geary
Gender	Unknown
Abode	Brownhill Hill
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 30
Source	LDS Film 1656195
Parent Of	Eliza Ann Geary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067247&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067247&Relationship=2ndParent



