

Ralph Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090920
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Knowles
Gender	Male
Abode	Redcross St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1817
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1816 - 1818, Page 62, Entry 391
Source	LDS film 1656378
Parent Of	William Valentine Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090920&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090920&Relationship=2ndParent



