

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sweeting Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 12, Entry 20
Source	LDS Film 1656377
Parent	Joseph Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028824&Relationship=1stParent



