

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Shaws Brow
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1808
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Jul 1808
Register	Baptisms 1808, Page 357, Entry 974
Source	LDS Film 93833
Parent Of	Mary Rowland Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069023&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069023&Relationship=2ndParent



