

Thomas Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jan 1804
Date Of Child's Birth	8 Jan 1804
Register	Baptisms 1792 - 1812, Page 89, Entry 4
Source	LDS Film 1647560
Parent Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283105&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283105&Relationship=2ndParent



