

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Harrington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1815
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1814 - 1815, Page 298, Entry 2377
Source	LDS Film 1656378
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086763&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086763&Relationship=2ndParent



