

William Hornby Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hornby
Surname	Carter
Gender	Male
Abode	Maddocks St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 121, Entry 964
Source	LDS Film 93884
Parent Of	George Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184503&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184503&Relationship=2ndParent



