

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	New Quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1785
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	25 Feb 1785
Register	Burials 1785 - 1787, Page 58, Entry 53
Source	LDS Film 93833
Parent Of	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038463&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038463&Relationship=2ndParent



