

William Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winn
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1835
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 129, Entry 1031
Source	LDS Film 1656422
Parent Of	Emma Ann Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152881&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152881&Relationship=2ndParent



