

Robert Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147183
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taggart
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 289, Entry 2307
Source	LDS Film 2045907
Parent	Robert Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147183&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147183&Relationship=2ndParent



