

Ann Thomasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155294
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomasson
Spouse's Occupation (As Documented)	Pipe Maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Peter Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1836
Register	Baptisms 1836 - 1837, Page 345, Entry 2758
Source	LDS Film 1656422
Parent Of	Ellen Thomasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155294&Relationship=Baptised
Married To	Joseph Thomasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155294&Relationship=1stParent



