

Charlotte Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300830
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Jones
Name Suffixes	Single Woman
Gender	Female
Abode	Aigburth
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1858
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	2 Dec 1857
Register	Baptisms 1853 - 1874, Page 64, Entry 512
Source	LDS Film 1545923
Parent Of	William Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300830&Relationship=Baptised



