

Major Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139662
First Name (With Contractions)	Major
First Name (Without Contractions)	Major
Surname	Tankard
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Shaw's Brow
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 17, Entry 134
Source	LDS Film 1656421
Parent	George Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139662&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139662&Relationship=2ndParent



