

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Brunswick Terrace
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Feb 1851
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	26
Status	Bachelor
Witnesses	George Garner; Alice Lees
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 104, Entry 207
Source	LDS Film 2147914
Witnessed By	George Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078263&Relationship=Witness_1
Witnessed By	Alice Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078263&Relationship=Witness_2
Married To	Alice Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078263&Relationship=Bride



