

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065321
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Seel St.
Year	1807 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Jan 1806
Register	Baptisms 1797 - 1812, Page 14, Entry 6
Source	LDS Film 1656153
Parent Of	John Foster Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065321&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065321&Relationship=2ndParent



