

Adam Plat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036646
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Plat
Gender	Male
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 May 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	23 May 1783
Register	Burials 1769 - 1800, Page 6, Entry 21
Source	LDS Film 1656373
Parent Of	Elizabeth Plat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036646&Relationship=Deceased



