

Peter Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029122
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rice
Gender	Male
Abode	Shaw's brow
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1778
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	17 Feb 1778
Register	Burials 1778, Page 11, Entry 49
Source	LDS Film 93833
Parent Of	Charles Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029122&Relationship=Deceased



