

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006839
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	James's St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 163, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006839&Relationship=Deceased



