

Mary Ann Boles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151264
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Boles
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Cockspur St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 327, Entry 2614
Source	LDS Film 1656421
Parent	John Boles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151264&Relationship=1stParent
Parent	Mary Ann Boles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151264&Relationship=2ndParent



