

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Prince Edwin St
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Nov 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Widower
Witnesses	John Haynes; John Linacre
Marriage Type	Licence
Marrying Minister	J H Brown off Minister
Register	Marriages 1837 - 1860, Page 83, Entry 165
Source	LDS Film 1656013
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076609&Relationship=Witness_1
Witnessed By	John Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076609&Relationship=Witness_2
Married To	Maria Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076609&Relationship=Bride



