

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Chapel street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1796
Occupation (As Documented)	Ferry man
Occupation (Standardised)	Ferryman
Date Of Child's Birth	9 Aug 1796
Register	Baptisms 1795 - 1797, Page 15, Entry 673
Source	LDS Film 93833
Parent Of	William White White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043895&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043895&Relationship=2ndParent



