

Mary McCallister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035251
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McCallister
Married Surname	McConnell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1836
Status	Widow
Witnesses	John Dutton, (X); Casherine [sic] Flanagan, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 16, Entry 47
Source	LDS Film 93919
Witnessed By	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035251&Relationship=Witness_1
Witnessed By	Casherine [sic] Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035251&Relationship=Witness_2
Married To	James McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035251&Relationship=Groom



