

John Weale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weale
Gender	Male
Abode	James's str
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Dec 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 77
Source	LDS Film 93833
Parent Of	Mary Weale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046696&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046696&Relationship=2ndParent



