

Thomas Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benn
Gender	Male
Abode	Castle street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1797
Occupation (As Documented)	Umbrella maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	2 Mar 1797
Register	Baptisms 1795 - 1797, Page 24, Entry 158
Source	LDS Film 93833
Parent Of	Jane Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044985&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044985&Relationship=2ndParent



