

Robert English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025880
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	English
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1774
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1769 - 1774, Page 130, Entry 2
Source	LDS Film 1656377
Parent Of	Robert English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025880&Relationship=Deceased



