

Josiah Edward Ilbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167053
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Middle or Other Names	Edward
Surname	Ilbery
Parent's Occupation (As Documented)	Clerk in the Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Norton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 303, Entry 2424
Source	LDS Film 1656423
Parent	Walter Ilbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167053&Relationship=1stParent
Parent	Eliza Vachell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167053&Relationship=2ndParent



