

John Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockdale
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Betty Stockdale; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 141, Entry 421
Source	LDS Film 93918
Witnessed By	Betty Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021116&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021116&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021116&Relationship=Bride



