

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1855
Date Of Child's Birth	19 Apr 1855
Register	Baptisms 1853 - 1855, Page 419, Entry 5
Source	LDS Film 396754
Parent Of	Ellen Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435668&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435668&Relationship=2ndParent



