

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Drydock
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jul 1806
Register	Baptisms 1806, Page 36, Entry 12
Source	LDS Film 1068889
Parent Of	Margery White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063641&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063641&Relationship=2ndParent



