

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Abode	Denison St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1801
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	10 Nov 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 25
Source	LDS Film 1656377
Parent Of	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054403&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054403&Relationship=2ndParent



