

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Peover St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 142, Entry 1136
Source	LDS Film 93877
Parent	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128748&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128748&Relationship=2ndParent



