

Jane Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120010
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harris
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	South Union Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1826
Register	Baptisms 1826 - 1827, Page 8, Entry 63
Source	LDS Film 1656419
Parent Of	William Hill Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120010&Relationship=Baptised
Married To	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120010&Relationship=1stParent



