

Edward Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118537
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atkinson
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Mar 1816
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Status	Bachelor
Witnesses	Jane Faulks, (X); William Roper
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 93, Entry 279
Source	LDS Film 1468980
Witnessed By	Jane Faulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118537&Relationship=Witness_1
Witnessed By	William Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118537&Relationship=Witness_2
Married To	Sarah Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118537&Relationship=Bride



