

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Bolton St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1811
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	19 Nov 1809
Register	Baptisms 1810 - 1812, Page 47, Entry 87
Source	LDS Film 1656377
Parent Of	Elizabeth Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076104&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076104&Relationship=2ndParent



