

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Westmoreland St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 342, Entry 2732
Source	LDS Film 93877
Parent	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131126&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131126&Relationship=2ndParent



