

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Bridgewater Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Apr 1843
Register	Baptisms 1826 - 1853, Page 203, Entry 1623
Source	LDS Film 1545923
Parent Of	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293375&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293375&Relationship=2ndParent



