

John Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kershaw
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1790
Occupation (As Documented)	Oyl Merchant
Occupation (Standardised)	Oil Merchant
Register	Baptisms 1784 - 1791, Page 82, Entry 7
Source	LDS Film 1546062
Parent Of	Margaret Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221020&Relationship=Baptised



