

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107107
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Cheapside
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Jun 1823
Baptising Minister	R. Cardwell
Notes	[Father's name originally entered as Joseph]. Jane Wilson appeared and stated her husband's name was Peter not Joseph. ? this day Oct 16 1832 [could be 1831]
Register	Baptisms 1813 - 1828, Page 57, Entry 455
Source	LDS Film 1656373
Parent	Peter Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107107&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107107&Relationship=2ndParent



