

Henry Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000224
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Atherton
Gender	Male
Abode	Daile St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1707
Date Of Child's Birth	3 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 22
Source	LDS Film 1656376
Parent Of	Tho. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000224&Relationship=Baptised



