

John Keough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keough
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1854
Date Of Child's Birth	28 Sep 1854
Register	Baptisms 1853 - 1855, Page 375, Entry 2
Source	LDS Film 396377
Parent Of	Mary Keough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435096&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435096&Relationship=2ndParent



